﻿id,summary,status,owner,priority,milestone,component
41,t29 Designbug Mobile layout,new,,minor,,t29-Website
23,Neue PaperTapeNG-Tools schreiben,new,,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
27,Monitoring-Lösung installieren,new,,major,,t29-Server
37,"Bugs in Jones ""SimplePumpControl"" Lochkartenleser-GUI-Client",new,,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
45,PaperTape-VIewer 2013,accepted,sven,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
55,UniOrdner Bugs,new,,major,,Entwicklungsprojekt
57,Labs Track notwendige Verbesserungen und Plugins,new,,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
62,WebSVN funktioniert nicht mehr,new,,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
63,Ordentliche Fehlermeldung für nicht mehr erreichbare Seiten außerhalb von t29,new,,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
67,Statistiken wieder aufsetzen,new,,major,,t29-Server
70,Probleme mit Rrd-Tool und Zeitstempeln,new,,major,,Entwicklungsprojekt
71,Größeres Logo im technikum29-Layout,new,,major,,t29-Website
