﻿id,summary,status,owner,type,priority,milestone
23,Neue PaperTapeNG-Tools schreiben,new,,Aufgabe,major,Next Generation-Entwicklungsprojekte
27,Monitoring-Lösung installieren,new,,Aufgabe,major,
37,"Bugs in Jones ""SimplePumpControl"" Lochkartenleser-GUI-Client",new,,Aufgabe,major,Next Generation-Entwicklungsprojekte
45,PaperTape-VIewer 2013,accepted,sven,Aufgabe,major,Next Generation-Entwicklungsprojekte
55,UniOrdner Bugs,new,,Aufgabe,major,
57,Labs Track notwendige Verbesserungen und Plugins,new,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig
60,Alte t29-Wiki im Vintage-Archiv funktioniert nicht mehr,new,,Fehler,major,Alvotech: vServer zu KVM-Migration fertig
62,WebSVN funktioniert nicht mehr,new,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig
63,Ordentliche Fehlermeldung für nicht mehr erreichbare Seiten außerhalb von t29,new,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig
65,Mailman installieren,new,,Administration,major,Alvotech: vServer zu KVM-Migration fertig
67,Statistiken wieder aufsetzen,new,,Aufgabe,major,
70,Probleme mit Rrd-Tool und Zeitstempeln,new,,Aufgabe,major,
71,Größeres Logo im technikum29-Layout,new,,Aufgabe,major,
2,Updates von Schulwebsite-Programmen,new,sven,Verbesserung,minor,
41,t29 Designbug Mobile layout,new,,Aufgabe,minor,
52,t29v6 Mobile Layout: Hinweis auf Footer-Navigation fehlt,new,,Verbesserung,minor,
5,Seiten_ids aus Dateinamen generieren,new,sven,Verbesserung,trivial,
9,Besuchersprache erkennen und Hinweis einblenden,new,sven,Verbesserung,trivial,
