﻿id,summary,status,owner,type,milestone,component
23,Neue PaperTapeNG-Tools schreiben,new,,Aufgabe,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
27,Monitoring-Lösung installieren,new,,Aufgabe,,t29-Server
37,"Bugs in Jones ""SimplePumpControl"" Lochkartenleser-GUI-Client",new,,Aufgabe,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
45,PaperTape-VIewer 2013,accepted,sven,Aufgabe,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
55,UniOrdner Bugs,new,,Aufgabe,,Entwicklungsprojekt
57,Labs Track notwendige Verbesserungen und Plugins,new,,Aufgabe,Alvotech: vServer zu KVM-Migration fertig,t29-Server
60,Alte t29-Wiki im Vintage-Archiv funktioniert nicht mehr,new,,Fehler,Alvotech: vServer zu KVM-Migration fertig,t29-Server
62,WebSVN funktioniert nicht mehr,new,,Aufgabe,Alvotech: vServer zu KVM-Migration fertig,t29-Server
63,Ordentliche Fehlermeldung für nicht mehr erreichbare Seiten außerhalb von t29,new,,Aufgabe,Alvotech: vServer zu KVM-Migration fertig,t29-Server
65,Mailman installieren,new,,Administration,Alvotech: vServer zu KVM-Migration fertig,t29-Server
67,Statistiken wieder aufsetzen,new,,Aufgabe,,t29-Server
70,Probleme mit Rrd-Tool und Zeitstempeln,new,,Aufgabe,,Entwicklungsprojekt
71,Größeres Logo im technikum29-Layout,new,,Aufgabe,,t29-Website
