﻿id,summary,owner,type,priority,milestone,component
21,Verlötung uC für erstes PaperTapeNG-Projekt Puncher,heribert,Aufgabe,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
24,Lochstreifenleser FER201 uC verdrahten,heribert,Aufgabe,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
1,Statistiken auf dem neuen Server einrichten,sven,Fehler,major,t29v6-Website fertig,t29-Server
3,Caching im t29v6-CMS auf SVN-Timestamp reduzieren,sven,Verbesserung,major,t29v6-Website fertig,t29-Website
4,Fehlerdateien überarbeiten,sven,Fehler,major,t29v6-Website fertig,t29-Server
6,Relationale Links auch in Projekten,sven,Verbesserung,minor,,t29-Website
7,"Ordentliche Möglichkeit, Geräteseiten im Menü anzuzeigen",sven,Verbesserung,trivial,,t29-Website
8,Suche implementieren,sven,Fehler,blocker,t29v6-Website fertig,t29-Website
10,Klimalärm-Homepage fixen,sven,Fehler,major,,t29-Server
11,Logo auf englisch übersetzen,sven,Fehler,blocker,t29v6-Website fertig,t29-Website
12,Letzten Snapshot der Strato-VM nehmen bevor sie gekillt wird,sven,Administration,major,,t29-Server
13,KK-Anträge für Domains technikum29.de und klimalärm-kelkheim.de,sven,Administration,blocker,t29v6-Website fertig,t29-Server
14,Strato kündigen,sven,Administration,critical,t29v6-Website fertig,t29-Server
15,Mobile-Skin/Media Queries für Bildschirmgröße,sven,Verbesserung,minor,,t29-Website
16,Post-Commit-Hook funktioniert nicht mehr,sven,Fehler,minor,,t29-Server
17,Runlevels auf t29Next korrigieren,sven,Administration,minor,Strato-Server abgewrackt,t29-Server
18,Standard-uC-Hardware kaufen,sven,Aufgabe,minor,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
19,Trac kann keine Mails schicken,sven,Aufgabe,minor,,t29-Server
20,Warten auf Übergabe der PDP-Files,sven,Aufgabe,minor,,Entwicklungsprojekt
25,Trac schickt keine E-Mails,sven,Fehler,major,,t29-Server
26,Statistiken gehen seit 01.12.2012 nicht,sven,Fehler,blocker,,t29-Website
34,Website mit Internet Explorer testen,sven,Aufgabe,critical,,t29-Website
38,Awstats reparieren,sven,Fehler,major,,t29-Server
39,Runlevels immer noch zerschossen - Cron startet nicht,sven,Fehler,blocker,,t29-Server
48,Univac9400-Autos-Seitenleiste,sven,Aufgabe,major,,t29-Website
51,Seitencaching und PageCSS,sven,Aufgabe,major,,t29-Website
22,Umleitungsfehler bei technikum29.de,,Fehler,critical,,t29-Server
28,Portalweiterleitung von Second-Level-Domains,,Aufgabe,major,,t29-Server
29,Linkfixes auf dev.t29-Links,,Fehler,major,t29v6-Website fertig,t29-Website
30,Den zu t29v6 geplanten Footer implementieren,,Aufgabe,minor,t29v6-Website fertig,t29-Website
31,Trac schneller machen,,Aufgabe,major,,t29-Server
32,Sprachsystem funktioniert nicht richtig,,Fehler,minor,,t29-Website
33,Trac-Plugins installieren,,Aufgabe,minor,Alvotech: vServer zu KVM-Migration fertig,t29-Server
35,"devnext ist down, alte dev-Struktur wird wieder gebraucht",,Aufgabe,major,Strato-Server abgewrackt,t29-Server
36,Life-Checkout online gehen,,Aufgabe,major,,t29-Server
40,Telefunken T40W Webseite reparieren,,Aufgabe,major,,t29-Website
42,WebSVN-Viewer wieder aufsetzen wie früher,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
43,Daemons starten wieder nicht,,Aufgabe,major,,Entwicklungsprojekt
44,Alten PaperTape-Visualisierer wieder zum laufen kriegen,,Aufgabe,minor,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
46,Website: Externe Links sollen in neuem Fenster öffnen,,Aufgabe,minor,,t29-Website
47,Linkfixing,,Aufgabe,major,,t29-Website
49,AwStats läuft nicht?,,Aufgabe,major,,t29-Server
50,Anleitung t29-Website unter aktuellem Ubuntu 13 installieren,,Aufgabe,major,,Entwicklungsprojekt
53,Sortiermaschine: Falscher Backlink,,Aufgabe,major,,t29-Website
54,Alte ISO-8859-1-Dateien fixen,,Aufgabe,major,,t29-Website
56,Cron-Uptime beobachten mit Kalender-Heatmap,,Aufgabe,major,,t29-Server
58,Rechteckiges Bildauswahltool für Was-gibt-es-neues-Seite,,Aufgabe,minor,,t29-Website
59,Desc-Bildboxensyntax einheitlich gestalten,,Aufgabe,major,,t29-Website
61,Alte SSI-Befehle funktionieren nicht mehr,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
64,Trac-Startseite ist defekt,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
66,IP-Adressen für Server fixen,,Aufgabe,major,,t29-Server
68,Genshi-Fehler mit Trac - Genshi downgraden,,Aufgabe,major,,t29-Server
69,Netzwerk startet nicht auf `t29kvmalvo`,,Aufgabe,major,,t29-Server
