﻿id,summary,owner,type,priority,milestone,component
23,Neue PaperTapeNG-Tools schreiben,,Aufgabe,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
27,Monitoring-Lösung installieren,,Aufgabe,major,,t29-Server
37,"Bugs in Jones ""SimplePumpControl"" Lochkartenleser-GUI-Client",,Aufgabe,major,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
55,UniOrdner Bugs,,Aufgabe,major,,Entwicklungsprojekt
57,Labs Track notwendige Verbesserungen und Plugins,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
60,Alte t29-Wiki im Vintage-Archiv funktioniert nicht mehr,,Fehler,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
62,WebSVN funktioniert nicht mehr,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
63,Ordentliche Fehlermeldung für nicht mehr erreichbare Seiten außerhalb von t29,,Aufgabe,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
65,Mailman installieren,,Administration,major,Alvotech: vServer zu KVM-Migration fertig,t29-Server
67,Statistiken wieder aufsetzen,,Aufgabe,major,,t29-Server
70,Probleme mit Rrd-Tool und Zeitstempeln,,Aufgabe,major,,Entwicklungsprojekt
71,Größeres Logo im technikum29-Layout,,Aufgabe,major,,t29-Website
2,Updates von Schulwebsite-Programmen,sven,Verbesserung,minor,,t29-Server
41,t29 Designbug Mobile layout,,Aufgabe,minor,,t29-Website
52,t29v6 Mobile Layout: Hinweis auf Footer-Navigation fehlt,,Verbesserung,minor,,t29-Website
5,Seiten_ids aus Dateinamen generieren,sven,Verbesserung,trivial,,t29-Server
9,Besuchersprache erkennen und Hinweis einblenden,sven,Verbesserung,trivial,,t29-Website
