﻿id,summary,owner,type,priority,milestone,component
34,Website mit Internet Explorer testen,sven,Aufgabe,critical,,t29-Website
3,Caching im t29v6-CMS auf SVN-Timestamp reduzieren,sven,Verbesserung,major,t29v6-Website fertig,t29-Website
35,"devnext ist down, alte dev-Struktur wird wieder gebraucht",,Aufgabe,major,Strato-Server abgewrackt,t29-Server
51,Seitencaching und PageCSS,sven,Aufgabe,major,,t29-Website
59,Desc-Bildboxensyntax einheitlich gestalten,,Aufgabe,major,,t29-Website
20,Warten auf Übergabe der PDP-Files,sven,Aufgabe,minor,,Entwicklungsprojekt
44,Alten PaperTape-Visualisierer wieder zum laufen kriegen,,Aufgabe,minor,Next Generation-Entwicklungsprojekte,Entwicklungsprojekt
46,Website: Externe Links sollen in neuem Fenster öffnen,,Aufgabe,minor,,t29-Website
58,Rechteckiges Bildauswahltool für Was-gibt-es-neues-Seite,,Aufgabe,minor,,t29-Website
7,"Ordentliche Möglichkeit, Geräteseiten im Menü anzuzeigen",sven,Verbesserung,trivial,,t29-Website
